"subject","predicate","object"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Liste des rois d'Aksoum"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Список аксумских царей"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","List of kings of Axum"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Lista de neguses de Axum"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Władcy Aksum"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Re di Axum"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Daftar Penguasa Aksum"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Liste der Könige von Aksum"
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Władcy Aksum - Lista zawiera listę wszystkich znanych władców państwa Aksum od Zoskalesa do Dylneada. Władcy po Armahu, ostatnim królu bijącym monety są znani tylko z niewielkiej ilości źródeł."
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","A seguir com base em S. C. Munro-Hay, Aksum: An African Civilisation of Late Antiquity."
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Raja-raja Aksum memerintah negara perdagangan penting di daerah yang sekarang Eritrea dan Ethiopia utara, dari sekitar 100-940 Masehi."
"http://dbpedia.org/resource/List_of_kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les rois ayant régné sur le Royaume d'Aksoum, entre le Ier et le Xe siècle."
