"subject","predicate","object"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPastaCompanies"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfItaly"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#label","De Cecco"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#label","De Cecco"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#label","De Cecco"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#label","ディ・チェコ"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#label","De Cecco"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#label","De Cecco (azienda)"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#label","De Cecco (Unternehmen)"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#label","De Cecco"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#comment","De Cecco (F.lli De Cecco Di Filippo Fara San Martino S.p.A.) är en italiensk livsmedelstillverkare. Företagets huvudprodukt är pasta som säljs under varumärket De Cecco men andra produkter är tomatsåser, olivoljor, polenta och ris. Bolagets huvudkontor ligger i Fara San Martino och ägs av familjen De Cecco."
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#comment","De Cecco is an Italian company producing dried pasta, flour and other related food products. It is the third largest manufacturer of pasta in the world."
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#comment","De Cecco est une entreprise italienne d'agroalimentaire basée à Fara San Martino, dans la région des Abruzzes, qui concentre ses activités sur les pâtes sèches, l'huile d'olive et les sauces. L'entreprise a été fondée en 1886 par les frères De Cecco dans les Abruzzes, son siège social se trouve à Pescara et ses usines à Fara San Martino et Caldari."
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#comment","Il Gruppo De Cecco è un'azienda italiana attiva nel settore alimentare. In particolare si occupa di produrre paste alimentari secche, olio extravergine di oliva, sughi pronti e derivati del pomodoro. Fondata nel 1886 a Fara San Martino da Filippo De Cecco, dove mantiene stabilimento e sede legale, ha una sede amministrativa a Pescara e impianti produttivi a Caldari."
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#comment","Die F.lli De Cecco di Filippo – Fara San Martino S.p.A. (Marktauftritt De Cecco) ist ein 1886 gegründeter international tätiger italienischer Nahrungsmittelhersteller mit Sitz in Fara San Martino in den Abruzzen. Das Unternehmen produziert und vertreibt unter der Marke De Cecco hauptsächlich Pasta. Darüber hinaus werden auch weitere Spezialitäten der italienischen Küche wie Tomatensaucen, Pesto, Olivenöl, Aceto Balsamico di Modena, Polenta sowie Reis, Reisprodukte und Mehl angeboten."
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#comment","ディ・チェコ（またはデ・チェッコ、De Cecco）は、イタリアのパスタ製造食品会社の一つ。1886年に創業した。日本では日清製粉ウェルナが商品の販売を行っている。"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#comment","De Cecco es un empresa italiana que produce pasta, harina y otros productos alimenticios."
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2000/01/rdf-schema#comment","De Cecco — итальянская компания, работающая в пищевой отрасли, занимается производством сухих макаронных изделий, оливкового масла, готовых соусов и томатных производных. Основанная в 1886 году в Фара-Сан-Мартино, где у неё находится штаб-квартира и фабрика, De Cecco имеет административный офис в Пескара и производственные предприятия в ."
"http://dbpedia.org/resource/De_Cecco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_De_Cecco.jpg"
"http://dbpedia.org/resource/De_Cecco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Cecco_olio_extra_vergine_di_oliva.jpg"
"http://dbpedia.org/resource/De_Cecco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pastificio_De_Cecco,_Fara_San_Martino.jpg"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fara_San_Martino"
"http://dbpedia.org/resource/De_Cecco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1886"
"http://dbpedia.org/resource/De_Cecco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_pasta_companies"
"http://dbpedia.org/resource/De_Cecco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Italy"
"http://dbpedia.org/resource/De_Cecco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageID",25882143
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageRevisionID",1119687966
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_pasta_companies"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescara"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1886"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Italy"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_companies"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fara_San_Martino"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pastificio_De_Cecco,_Fara_San_Martino.jpg"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Cecco_olio_extra_vergine_di_oliva.jpg"
"http://dbpedia.org/resource/De_Cecco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dececco.com/gb_en/"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_Cecco"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1077219571"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_Cecco"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931123"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی_چکو"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディ・チェコ"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54cz4"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/De_Cecco"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Cecco_(Unternehmen)"
"http://dbpedia.org/resource/De_Cecco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3d91"
