"subject","predicate","object"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/2000/01/rdf-schema#label","Classics Live!"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/2000/01/rdf-schema#label","Classics Live II"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/2000/01/rdf-schema#label","Classics Live! I och II"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/2000/01/rdf-schema#label","Classics Live II"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/2000/01/rdf-schema#label","Classics Live I and II"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/2000/01/rdf-schema#label","Classics Live I and II"
"http://dbpedia.org/resource/Classics_Live_I_and_II","http://www.w3.org/2000/01/rdf-schema#label","Classics Live! I"
