"subject","predicate","object"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryFilms"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sAdventureFilms"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLouisKing"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sThrillerFilms"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/2000/01/rdf-schema#label","Bulldog Drummond Comes Back"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/2000/01/rdf-schema#label","Bulldog Drummond Comes Back"
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/2000/01/rdf-schema#comment","Bulldog Drummond Comes Back is a 1937 American adventure mystery film starring John Howard as the English adventurer/crime-solver Bulldog Drummond. John Barrymore plays Drummond's friend Colonel Nielsen and is actually Top-billed in the picture. The supporting cast includes Drummond series regular Louise Campbell, Reginald Denny, E.E. Clive, and J. Carrol Naish. The film was directed by Louis King."
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://www.w3.org/2000/01/rdf-schema#comment","Bulldog Drummond Comes Back adalah sebuah film Amerika Serikat tahun 1937 yang menampilkan . John Barrymore berperan sebagai temannya Kolonel Nielsen. Film tersebut disutradarai oleh dan pemeran pendukungnya meliputi Louise Campbell, , , dan J. Carrol Naish."
"http://dbpedia.org/resource/Bulldog_Drummond_Comes_Back","http://xmlns.com/foaf/0.1/name","Bulldog Drummond Comes Back"
