"subject","predicate","object"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://www.w3.org/2000/01/rdf-schema#label","أسد بن كرز البجلي"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://www.w3.org/2000/01/rdf-schema#label","Asid bin Kurz Al-Bajali"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://www.w3.org/2000/01/rdf-schema#label","Asid ibn Kurz al-Bajali"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://www.w3.org/2000/01/rdf-schema#comment","Asid ibn Kurz al-Bajali and his son were companions of the Islamic prophet Muhammad."
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://www.w3.org/2000/01/rdf-schema#comment","أسد بن كرز هو صحابي جليل اسمه «أسد بن كرز بن عامر البجلي» من قبيلة بجيلة، كان شاعراً وكريماً وجواداً، وكان ممن حرم الخمر في الجاهلية."
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://www.w3.org/2000/01/rdf-schema#comment","Nama asli ia adalah Asad bin 'Amir bin Abdillah bin Abdi Syams bin Salamah bin 'Auf bin Jusyam bin 'Amr bin Tsaur bin Duhn bin Mu'awiyah bin Al-Ahmas bin Al-Ghauts bin Anmar Al-Qasri (Bahasa Arab : أسد بن عامر بن عبد الله بن عبد الشمس بن سلمة بن عوف بن جشم بن عمرو بن ثور بن دهن بن معاوية بن الأحمس بن الغوث بن أنمار القسري), penisbatan Al-Qasri di belakang namanya menandakan bahwa ia merupakan keturunan Qasr bin 'Abqar yang berasal dari salah satu cabang klan dari . Ia termasuk dalam kategori sahabat Nabi begitu pula anaknya yang bernama ."
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Prophet"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageID",66995284
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageRevisionID",1025716198
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Prophet"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_ibn_Abd_Allah_ibn_Asid"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabi'in"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajila"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazid_ibn_Asid"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandson"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Asid_ibn_Kurz_al-Bajali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Prophet"
