"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Former populated places in New Zealand"
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_in_Oceania"
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_New_Zealand"
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_New_Zealand"
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_populated_places_by_country"
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Former populated places in New Zealand"
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",27687284
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1035359503
"http://dbpedia.org/resource/Category:Former_populated_places_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_populated_places_in_New_Zealand?oldid=1035359503&ns=14"
