"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://www.w3.org/2000/01/rdf-schema#label","New Zealand aviators"
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_people_by_occupation"
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviators_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand aviators"
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://dbpedia.org/ontology/wikiPageID",1094493
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://dbpedia.org/ontology/wikiPageRevisionID",833826931
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Zealand_aviators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_aviators?oldid=833826931&ns=14"
