"subject","predicate","object"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","URB (magazine)"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Urb (magazine)"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","URB"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","URB est un magazine mensuel américain, consacré à la musique électronique, au hip-hop et à tous les types de cultures urbaines. Basé à Los Angeles, en Californie, URB a été créé en 1990 par (en). 
* Portail du hip-hop 
* Portail de la musique électronique 
* Portail de la presse écrite"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Urb was a monthly American magazine devoted to electronic music, hip hop and urban lifestyle and culture. Based in Los Angeles, California, the magazine was founded in 1990 by Raymond Roker."
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","URB adalah sebuah majalah bulanan Amerika Serikat bertopik kepada musik elektronik, dan budaya serta gaya hidup perkotaan. Berbasis di Los Angeles, California, majalah dibuat pada tahun 1990 oleh .Publikasi dari hasil cetak majalah diberhentikan pada edisi musim panas 2009 (#158). Rencana telah diumumkan pada )ktober 2009 bahwa edisi #159 akan dipublikasi melalui internet, dengan edisi selanjutnya mengikuti, dan dengan harapan bahwa edisi cetak akan kembali suatu saat pada tahun 2010."
"http://dbpedia.org/resource/Urb_(magazine)","http://xmlns.com/foaf/0.1/homepage","http://www.urb.com"
"http://dbpedia.org/resource/Urb_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URBcover.jpg"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1990"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_with_defunct_print_editions"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_magazines"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_music_magazines"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2009"
"http://dbpedia.org/resource/Urb_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Los_Angeles"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageID",1793690
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1120169127
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1990"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Los_Angeles"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Culture"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_with_defunct_print_editions"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-zine"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Roker"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_magazines"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_music_magazines"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_culture"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2009"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Monthly"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GQkW"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547306"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/URB_(magazine)"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/URB"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hip_hop_websites"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Magazine"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/URBcover.jpg?width=300"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/based","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/category","http://dbpedia.org/resource/Urban_Culture"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/category","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/finaldate","Summer 2009"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/finalnumber",158
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/firstdate","December 1990"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/frequency","http://dbpedia.org/resource/Wikt:Monthly"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/imageCaption","End of 2005 issue cover"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/imageFile","URBcover.jpg"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/issn",1081
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Raymond_Roker"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/abstract","URB adalah sebuah majalah bulanan Amerika Serikat bertopik kepada musik elektronik, dan budaya serta gaya hidup perkotaan. Berbasis di Los Angeles, California, majalah dibuat pada tahun 1990 oleh .Publikasi dari hasil cetak majalah diberhentikan pada edisi musim panas 2009 (#158). Rencana telah diumumkan pada )ktober 2009 bahwa edisi #159 akan dipublikasi melalui internet, dengan edisi selanjutnya mengikuti, dan dengan harapan bahwa edisi cetak akan kembali suatu saat pada tahun 2010."
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/abstract","Urb was a monthly American magazine devoted to electronic music, hip hop and urban lifestyle and culture. Based in Los Angeles, California, the magazine was founded in 1990 by Raymond Roker."
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/abstract","URB est un magazine mensuel américain, consacré à la musique électronique, au hip-hop et à tous les types de cultures urbaines. Basé à Los Angeles, en Californie, URB a été créé en 1990 par (en). 
* Portail du hip-hop 
* Portail de la musique électronique 
* Portail de la presse écrite"
"http://dbpedia.org/resource/Urb_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urb_(magazine)?oldid=1120169127&ns=0"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/wikiPageLength",4657
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/depictionDescription","End of 2005 issue cover"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/issn","1081-9924"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/West_Hollywood,_California"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Urban_Culture"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Urb_(magazine)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Raymond_Roker"
"http://dbpedia.org/resource/Urb_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urb_(magazine)"
