"subject","predicate","object"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/2000/01/rdf-schema#label","Drake's Cakes"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/2000/01/rdf-schema#label","Drake's Cakes"
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/2000/01/rdf-schema#comment","Drake's Cakes es una marca de postres americanos. La compañía fue fundada por en 1896 en Harlem, Nueva York como ""The N.E. Drake Baking Company"", pero ahora pertenece a .​ La compañía vende pasteles como snacks, entre sus productos están los Devil Dogs, Funny Bones, Coffee Cakes, Ring Dings, y Yodels. Drake's Cakes tradicionalmente se vendía en el noreste de Estados Unidos, pero desde el 2006 se expandió a las regiones del Atlántico medio y al Sureste de Estados Unidos. Los productos se realizan bajo las pautas de certificación del ."
"http://dbpedia.org/resource/Drake's_Cakes","http://www.w3.org/2000/01/rdf-schema#comment","Drake's is a brand of American baked goods. The company was founded by Newman E. Drake in 1896 in Harlem, New York, as The N.E. Drake Baking Company, but it is now owned by McKee Foods. The company makes snack cake products such as Devil Dogs, Funny Bones, Coffee Cakes, Ring Dings, and Yodels. Drake's has traditionally been marketed primarily in the Northeastern U.S., but it expanded to the Mid-Atlantic and Southeastern U.S. regions in 2016. The products are made under the Orthodox Union kosher certification guidelines."
"http://dbpedia.org/resource/Drake's_Cakes","http://xmlns.com/foaf/0.1/name","Drake's"
"http://dbpedia.org/resource/Drake's_Cakes","http://dbpedia.org/property/name","Drake's"
"http://dbpedia.org/resource/Drake's_Cakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drakes-Devil-Dog.jpg"
"http://dbpedia.org/resource/Drake's_Cakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drakes-Funny-Bone.jpg"
"http://dbpedia.org/resource/Drake's_Cakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drakes-Ring-Dings.jpg"
"http://dbpedia.org/resource/Drake's_Cakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drakes-Yodels.jpg"
"http://dbpedia.org/resource/Drake's_Cakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drake's_Cakes_logo.svg"
"http://dbpedia.org/resource/Drake's_Cakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wayne,_New_Jersey"
"http://dbpedia.org/resource/Drake's_Cakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Collegedale,_Tennessee"
"http://dbpedia.org/resource/Drake's_Cakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Drake's_Cakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kosher_food"
"http://dbpedia.org/resource/Drake's_Cakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
