"subject","predicate","object"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/2000/01/rdf-schema#label","Rebel Legion"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/2000/01/rdf-schema#label","Легион Повстанцев"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/2000/01/rdf-schema#comment","The Rebel Legion is an international fan-based volunteer organization dedicated to the construction and wearing of screen-accurate replicas of the Rebel Alliance, the Galactic Republic, the New Republic, the Resistance, the Jedi Order, and other heroes from the Star Wars universe. Founded in 2000, the group was formed in response to the decision of sister organization the 501st Legion to remain dedicated to Galactic Empire costumes. The Rebel Legion makes appearances at private and public events, including charitable events and official Star Wars promotional events. The organization does not charge a fee for appearances, instead encouraging a donation to a charity."
"http://dbpedia.org/resource/Rebel_Legion","http://xmlns.com/foaf/0.1/name","The Rebel Legion"
"http://dbpedia.org/resource/Rebel_Legion","http://xmlns.com/foaf/0.1/homepage","http://www.rebellegion.com/"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/name","The Rebel Legion"
"http://dbpedia.org/resource/Rebel_Legion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebel_Legion_Logo.png"
"http://dbpedia.org/resource/Rebel_Legion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fan_Expo_2013_-_Jedi_(9669683994).jpg"
"http://dbpedia.org/resource/Rebel_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_fandom"
"http://dbpedia.org/resource/Rebel_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/Rebel_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_organizations"
"http://dbpedia.org/resource/Rebel_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_fan_clubs"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageID",48721673
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageRevisionID",1114109619
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Alliance"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_fandom"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Empire_(Star_Wars)"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucasfilm"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Republic_(Star_Wars)"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fan_Expo_2013_-_Jedi_(9669683994).jpg"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_organizations"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Republic"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501st_Legion"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_(Star_Wars)"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_fan_clubs"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebellegion.com/"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24944802"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Легион_Повстанцев"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M83j"
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rebel_Legion"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_non-profit"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rebel_Legion_Logo.png?width=300"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/foundedDate","December 2000"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/founder","Tony Troxell and Richard Fairbrother"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/homepage","http://www.rebellegion.com/"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/keyPeople","Amber Martin Sotelo, Legion Executive Officer"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/keyPeople","Anthony Wilson, Legion Commanding Officer"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/logo","Rebel Legion Logo.png"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/logoSize",300
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/mission","To promote interest in Star Wars, facilitate the use of costumes and to contribute."
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/property/numMembers",5200
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/abstract","The Rebel Legion is an international fan-based volunteer organization dedicated to the construction and wearing of screen-accurate replicas of the Rebel Alliance, the Galactic Republic, the New Republic, the Resistance, the Jedi Order, and other heroes from the Star Wars universe. Founded in 2000, the group was formed in response to the decision of sister organization the 501st Legion to remain dedicated to Galactic Empire costumes. The Rebel Legion makes appearances at private and public events, including charitable events and official Star Wars promotional events. The organization does not charge a fee for appearances, instead encouraging a donation to a charity. It is divided into ""bases"" located throughout the world, and as of November 2019, the Rebel Legion membership is approximately 8,000 members. Though not affiliated with Lucasfilm, the organization is sanctioned by Lucasfilm."
"http://dbpedia.org/resource/Rebel_Legion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rebel_Legion?oldid=1114109619&ns=0"
"http://dbpedia.org/resource/Rebel_Legion","http://dbpedia.org/ontology/wikiPageLength",8951
"http://dbpedia.org/resource/Rebel_Legion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rebel_Legion"
