"subject","predicate","object"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/2000/01/rdf-schema#label","On Broadway: Act One – October 28th, 1987"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/2000/01/rdf-schema#comment","On Broadway: Act One – October 28th, 1987 is a three-CD live album by the Jerry Garcia Band and the Jerry Garcia Acoustic Band, two music groups led by Grateful Dead guitarist and singer Jerry Garcia. It contains three complete sets of music, recorded at the Lunt-Fontanne Theatre in New York City on October 28, 1987. It was released by ATO Records on June 23, 2015."
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/name",0001-10-28
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On-Broadway-Act-One.jpg"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_live_albums"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jerry_Garcia_Acoustic_Band_live_albums"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jerry_Garcia_Band_live_albums"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageID",46772746
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageRevisionID",1109972216
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Monroe"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Pierce"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Jerry:_Lunt-Fontanne,_New_York_City,_The_Best_of_the_Rest,_October_15–30,_1987"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunt-Fontanne_Theatre"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cotten"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jerry_Garcia_Acoustic_Band_live_albums"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Love_(Van_Morrison_song)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tillis"
