"subject","predicate","object"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Yobgorgle: Mystery Monster of Lake Ontario"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Yobgorgle: Mystery Monster of Lake Ontario is a young adult comedy novel by American author Daniel Pinkwater. It was first published in 1979."
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://xmlns.com/foaf/0.1/name","Yobgorgle"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/property/name","Yobgorgle"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yobgorgle_-_Mystery_Monster_of_Lake_Ontario.jpg"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_novels"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_American_novels"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rochester,_New_York_in_fiction"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageID",2447727
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1114518433
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_novels"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_young_adult_novels"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaplaning"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corned_beef_sandwich"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_American_novels"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Dutchman"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rochester,_New_York_in_fiction"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pinkwater"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ds44"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054224"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xXhC"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-comedy-novel-stub"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daniel_Pinkwater"
"http://dbpedia.org/resource/Yobgorgle:_Mystery_Monster_of_Lake_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
