"subject","predicate","object"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/2000/01/rdf-schema#label","Poncha Springs Schoolhouse"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/2000/01/rdf-schema#comment","The Poncha Springs Schoolhouse, at 330 Burnett St. near Poncha Springs, Colorado in Chaffee County, Colorado, was built in Italianate style during 1881–83. It was listed on the National Register of Historic Places in 1990. It was then the Poncha Springs Town Hall and Museum. It is a two-story building, T-shaped in plan, built of masonry with prominent quoins and a ""belvedere style"" cupola / bell tower. In 1990, the original bell was stored in the basement. In 2021 it continues to hold the town hall and a museum."
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://xmlns.com/foaf/0.1/name","Poncha Springs Schoolhouse"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/property/name","Poncha Springs Schoolhouse"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.51472091674805
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.0713882446289
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poncha_Springs_Schoolhouse.jpg"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Poncha_Springs,_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chaffee_County,_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1883"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Chaffee_County,_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chaffee_County,_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/wikiPageID",67304107
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1075362651
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1883"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Chaffee_County,_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chaffee_County,_Colorado"
"http://dbpedia.org/resource/Poncha_Springs_Schoolhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poncha_Springs,_Colorado"
