"subject","predicate","object"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Fox Point, Newfoundland and Labrador"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Fox Point is a settlement in Newfoundland and Labrador."
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.64899826049805
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.91600036621094
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",25331523
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1075811281
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5476858"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc01x"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fox_Point_(punta_sa_Kanada,_Newfoundland_and_Labrador,_lat_48,65,_long_-53,90)"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5957089/"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZC2"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouse_identifiers"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/qid","Q106298966"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/qid","Q106298996"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/qid","Q106299092"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/shape","square truncated tower with balcony and lantern"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.georss.org/georss/point","48.649 -53.916"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Fox Point is a settlement in Newfoundland and Labrador."
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/property/managingagent","Lightkeepers Seafood Restaurant"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fox_Point,_Newfoundland_and_Labrador?oldid=1075811281&ns=0"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",1143
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fox_Point,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Fox_Point,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.916000366211 48.648998260498)"
