"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://www.w3.org/2000/01/rdf-schema#label","Fictional bodyguards"
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodyguards"
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_occupation"
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_protective_service_occupations"
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_bodyguards"
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional bodyguards"
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://dbpedia.org/ontology/wikiPageID",3069552
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://dbpedia.org/ontology/wikiPageRevisionID",1007782346
"http://dbpedia.org/resource/Category:Fictional_bodyguards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_bodyguards?oldid=1007782346&ns=14"
