"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Politics of Bolivia"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bolivia"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_by_country"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_South_America_by_country"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of Bolivia"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://dbpedia.org/ontology/wikiPageID",2872991
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",707011176
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Politics_of_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_Bolivia?oldid=707011176&ns=14"
