"subject","predicate","object"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Комедия"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedie"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedifilm"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedia filmo"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedi"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","喜劇"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comédie (cinéma)"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comédia cinematográfica"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedie (genre)"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Filmová komedie"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comédia"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Κωμωδία"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Film commedia"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","コメディ映画"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Комедія"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","كوميديا"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Commedia"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comédie"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Кінокомедія"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedia"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedia"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedio"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedie"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Film komedi"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Zinema komiko"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Film komediowy"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedi"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","코미디 영화"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Кинокомедия"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comedy"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","희극"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","喜劇"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","فيلم كوميدي"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comèdia"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Komödie"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Filmkomödie"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","喜劇電影"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comedia"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comedia cinematográfica"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#comment","Zinema komikoa umorezko egoerak azaltzen dituen zinema generoa da, barre egitea bilatzen duena. Oso genero ospetsua da, gagak, txisteak eta txantxak erabiltzen dituena. Oso zinema genero zabala da, izan ere, bere barnean , slapstick filmak, parodiazko filmak, umore beltzezko filmak edota sartzen dira. Film komiko asko ospetsu bilakatu dira zinemaren historian, tartean Tootsie, Police Academy, Young Frankenstein, El pisito, MASH, The Wolf of Wall Street, Porky's, Divorzio all'italiana, There's Something About Mary, Bienvenue chez les Ch'tis, American Pie, It Happened One Night, La Grande Vadrouille, The Philadelphia Story, Intouchables, Aupa Etxebeste! edota La escopeta nacional"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#comment","コメディ映画（コメディえいが、英語: comedy film）、ないし、喜劇映画（きげきえいが）は、ユーモアに重点を置いた映画のジャンルである。これらの映画は聴衆から笑いを引き出すために制作されている。コメディは、一般的に陽気なドラマであり、観客を楽しませエンターテインメントとして作られている。コメディというジャンルでは、しばしばユーモラスな状況、話し方、アクションやキャラクターが誇張される。 コメディは、古くから存在する映画のジャンルで、そして最も多作かつ人気なもののひとつである。サイレント映画時代のコメディは、音響よりも視覚的アクションや物理的なユーモアに依存していた。初期のコメディの形式のひとつであるスラップスティックである。"
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#comment","코미디 영화(comedy film)는 유머에 중점을 둔 영화 장르로, 관객들로부터 웃음을 끌어내려고 제작된다. 코미디 영화는 대부분 가볍게 즐길 수 있고, 관객들을 즐겁게 해준다. 코미디 장르는 상황, 말하는 방법, 행동, 성격을 재미있게 과장해 풀어낸다."
"http://dbpedia.org/resource/Comedy","http://www.w3.org/2000/01/rdf-schema#comment","Una comedia cinematográfica es una película con situaciones de humor que intenta provocar la risa de la audiencia. Es uno de los más prolíficos y populares géneros cinematográficos.​"
