"subject","predicate","object"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003PhilippineTelevisionSeriesEndings"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002PhilippineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMANetworkShows"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/2000/01/rdf-schema#label","Habang Kapiling Ka"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://www.w3.org/2000/01/rdf-schema#comment","Habang Kapiling Ka (International title: With You / transl. While With You) is a Philippine television drama romance series broadcast by GMA Network. Directed by Maryo J. de los Reyes, it stars Angelika dela Cruz. It premiered on November 4, 2002 on the network's Telebabad line up replacing Ikaw Lang ang Mamahalin. The series concluded on October 17, 2003 with a total of 248 episodes. It was replaced by Twin Hearts in its timeslot."
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toni_Gonzaga_2019.jpg"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habang_Kapiling_Ka_title_card.jpg"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruffa_Gutierrez,_2009_(cropped).jpg"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Philippine_television_series_endings"
"http://dbpedia.org/resource/Habang_Kapiling_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Philippine_television_series_debuts"
