"subject","predicate","object"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2000/01/rdf-schema#label","Udaariyaan"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2000/01/rdf-schema#label","Udaariyaan"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2000/01/rdf-schema#label","Udaariyaan"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2000/01/rdf-schema#comment","Udaariyaan adalah serial drama televisi India yang tayang di Colors TV. Ini diproduksi oleh Ravi Dubey dan Sargun Mehta. Serial ini tayang perdana pada 15 Maret 2021. Sebelumnya dibintangi oleh Priyanka Choudhary, Ankit Gupta dan Isha Malviya. Sejak September 2022, serial ini dibintangi oleh Hitesh Bharadwaj, Twinkle Arora, dan Sonakshi Batra sebagai generasi berikutnya."
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2000/01/rdf-schema#comment","Udaariyaan (transl. Flight of Dreams) is an Indian Hindi-language television family drama series that premiered on 15 March 2021 on Colors TV. Produced by Sargun Mehta and Ravi Dubey, it formerly starred Priyanka Choudhary, Ankit Gupta and Isha Malviya. Since September 2022, it stars Twinkle Arora, Hitesh Bharadwaj and Sonakshi Batra."
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2000/01/rdf-schema#comment","Udaariyaan (en hindi, उड़ारियां) es una serie dramática de televisión india que se emitió por Colors TV.​ Producida por Sargun Mehta y Ravi Dubey, se estrenó el 15 de marzo de 2021.​ Cuenta con Ankit Gupta, Isha Malviya, Priyanka Choudhary y Karan Grover.​"
"http://dbpedia.org/resource/Udaariyaan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UdaariyaanPoster.jpg"
"http://dbpedia.org/resource/Udaariyaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Punjab,_India"
"http://dbpedia.org/resource/Udaariyaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Indian_television_series_debuts"
"http://dbpedia.org/resource/Udaariyaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Udaariyaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Udaariyaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageID",66753136
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageRevisionID",1124785303
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasural_Simar_Ka_2"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurnam_Bhullar"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Grover"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thapki_Pyaar_Ki_2"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Indian_television_series_debuts"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debojyoti_Mishra"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gippy_Grewal"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Narayan_Deb"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moga,_Punjab"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Punjab,_India"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_TV"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurpreet_Ghuggi"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankit_Gupta"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITA_Award_for_Best_Actor_Popular"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Television_Academy_Awards"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITA_Award_for_Best_Actress_Drama"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choti_Sarrdaarni"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aakash_Ahuja"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_18"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Purohit"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargun_Mehta"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_roles"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Bangla"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigyasa_Singh"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitesh_Bharadwaj"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avinash_Mukherjee"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnaaz_Sandhu"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunanda_Sharma"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badshah_(rapper)"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Dubey"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udaariyaan"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105720992"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Udaariyaan"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqzuD"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उड़ारियँ_(टीवी_श्रृंखला)"
"http://dbpedia.org/resource/Udaariyaan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Udaariyaan"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pending"
"http://dbpedia.org/resource/Udaariyaan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
