"subject","predicate","object"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/2000/01/rdf-schema#label","2010 The National (December)"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/2000/01/rdf-schema#label","The Swiss Chalet National 2010 (2010/2011)"
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/2000/01/rdf-schema#comment","The Swiss Chalet National 2010 – męski turniej curlingowy zaliczany do cyklu Capital One Grand Slam of Curling; rozgrywany był między 15 a 19 grudnia 2010 w Vernon, w . W rywalizacji wzięło udział 18 zespołów, które walczyły o łączną pulę nagród w wysokości 100 000 CAD. Obrońcą tytułu był zespół Brada Gushue, w którym rolę skipa przejął Randy Ferbey."
"http://dbpedia.org/resource/2010_The_National_(December)","http://www.w3.org/2000/01/rdf-schema#comment","The Swiss Chalet National was held from December 15 to 19, 2010 at the Wesbild Centre in Vernon, British Columbia. 18 men's teams were playing for 8 quarterfinal spots in a round-robin format. The purse for this event was CAD$100,000. The event was the second men's Grand Slam event of the 2010-11 curling season."
"http://dbpedia.org/resource/2010_The_National_(December)","http://dbpedia.org/property/name","National 2010"
"http://dbpedia.org/resource/2010_The_National_(December)","http://dbpedia.org/property/name","The Swiss Chalet"
"http://dbpedia.org/resource/2010_The_National_(December)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thenational.jpg"
"http://dbpedia.org/resource/2010_The_National_(December)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2010_The_National_(December)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Canadian_curling"
"http://dbpedia.org/resource/2010_The_National_(December)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_British_Columbia"
"http://dbpedia.org/resource/2010_The_National_(December)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Vernon,_British_Columbia"
"http://dbpedia.org/resource/2010_The_National_(December)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_National_(curling)"
"http://dbpedia.org/resource/2010_The_National_(December)","http://dbpedia.org/ontology/wikiPageID",30027012
"http://dbpedia.org/resource/2010_The_National_(December)","http://dbpedia.org/ontology/wikiPageRevisionID",970805063
"http://dbpedia.org/resource/2010_The_National_(December)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Prebble"
