"subject","predicate","object"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRhonddaCynonTaf"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/2000/01/rdf-schema#label","Castellau"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/2000/01/rdf-schema#label","Castellau"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/2000/01/rdf-schema#comment","Castellau edota Castella, Galesko udalerri bat da, Rhondda Cynon Taf konderrian."
"http://dbpedia.org/resource/Castellau","http://www.w3.org/2000/01/rdf-schema#comment","Castellau (""fortifications""; alternate: Castella) is a hamlet, with a country house of the same name in the county borough of Rhondda Cynon Taf, South Wales. Historically, it lies within the parish of Llantrisant, just north-west of Beddau. It is connected with the history of the Trahernes. In 1988, Ysgol Castellau became the first Welsh medium education school to open in the southeast within new buildings."
"http://dbpedia.org/resource/Castellau","http://xmlns.com/foaf/0.1/name","Castellau"
"http://dbpedia.org/resource/Castellau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.57025909423828
"http://dbpedia.org/resource/Castellau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.370385885238647
"http://dbpedia.org/resource/Castellau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castellau_-_geograph.org.uk_-_414972.jpg"
"http://dbpedia.org/resource/Castellau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woods_and_farmland,_at_Castellau_-_geograph.org.uk_-_414983.jpg"
"http://dbpedia.org/resource/Castellau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageID",32822480
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageRevisionID",1042340319
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_borough"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbert_(MP_for_Glamorgan)"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Herbert"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantrisant"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beddau"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Glamorgan"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_medium_education"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd_(National_Assembly_for_Wales_constituency)"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_architecture"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Castellau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Central_(National_Assembly_for_Wales_electoral_region)"
