"subject","predicate","object"
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Gujarat Co-operative Milk Marketing Federation Ltd."
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperatives_in_Gujarat"
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://dbpedia.org/ontology/wikiPageID",3763096
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",563032105
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperatives_in_Gujarat"
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amul"
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amul"
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.?oldid=563032105&ns=0"
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gujarat_Co-operative_Milk_Marketing_Federation_Ltd."
