"subject","predicate","object"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInIsrael"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1948"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInIsrael"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIsrael"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1973"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistParties"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#label","HaMiflega HaKomunistit HaYisraelit (histórico)"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Maki (historická politická strana)"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Maki (parti politique, 1948)"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Komunistyczna Partia Izraela (1948–1973)"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Maki (historische Partei)"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#label","以色列共产党 (1948年)"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Israel (1919)"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Maki (historical political party)"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Maki (hebräisch מק""י‎), Akronym von HaMiflaga HaKomunistit HaJisraelit (hebräisch המִפְלָגָה הקוֹמוּנִיסְטִית היִשְׂרְאֵלִית‎, lit. Israelische Kommunistische Partei) war eine politische Partei in Israel."
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Maki (Hebrew: מק״י, an acronym for Hebrew: המפלגה הקומוניסטית הישראלית, romanized: HaMiflega HaKomunistit HaYisraelit, lit. 'Israeli Communist Party') was a communist political party in Israel."
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Maki (hebrejsky: מק״י, plným názvem המפלגה הקומוניסטית הישראלית, ha-Miflega ha-komunistit ha-jisra'elit, Komunistická strana Izraele) je bývalá izraelská politická strana existující v letech 1948–1973."
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","以色列共产党（希伯来语：המפלגה הקומוניסטית הישראלית），简称马基（מק""י）。该党成立于1923年，初名巴勒斯坦共产党，1947年11月阿以分治后，该党改名为以色列地共产党；1948年以色列建国后，又改名为以色列共产党。1964年7月后，该党分裂为两派：以原总书记为首的一派主张在互让原则上解决阿以冲突，反对阿拉伯民族主义力量开展的反以色列立场；以梅尔·维尔纳为首的一派，支持苏联的立场，要求同阿拉伯民族主义运动协调一致，这一派退党成立了新共产主义名单。1975年以色列共产党自行解散，1989年新共产主义名单改称以色列共产党。"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Komunistyczna Partia Izraela (znana także jako Maki מק""י, co jest akronimem od hebrajskiego Ha-Miflaga ha-Komunistit ha-Jisra’elit, המפלגה הקומוניסטית הישראלית) – izraelska partia polityczna, utworzona w 1948 roku jako spadkobierczyni Komunistycznej Partii Palestyny istniejącej od 1923. Liderami partii byli m.in. Me’ir Wilner, Mosze Sneh, Ester Wilenska. Obecnie istniejąca partia Maki jest kontynuatorką Rakach."
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Comunista de Israel (1919) (em hebraico: המפלגה הקומוניסטית הישראלית ou HaMiflega HaKomunistit HaYisraelit) foi um partido político de Israel. O partido foi fundado em 1919, como Partido Comunista da Palestina, apenas mudando o seu nome para o Partido Comunista de Israel em 1948, ano em que a URSS reconheceu o Estado de Israel. Inicialmente, o partido unia tanto judeus e árabes, mas, na década de 1960, o partido dividiu-se entre a facção judaica, defensora do Estado de Israel e crítica do antissionismo da URSS e a facção árabe, pró-palestiniana, antissionista e pró-soviética."
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Le Maki, hébreu : מק""י, acronyme pour HaMiflega HaKomunistit HaYisraelit, hébreu : המפלגה הקומוניסטית הישראלית, soit littéralement Le Parti communiste israélien, était un parti communiste israélien. Il ne doit pas être confondu avec son homonyme moderne, le Maki, qui s'est séparé du premier dans les années 1960 et a repris son nom par la suite."
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://xmlns.com/foaf/0.1/name","Maki"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://dbpedia.org/property/name","Maki"
"http://dbpedia.org/resource/Maki_(historical_political_party)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maki_election_poster_1st_Knesset.jpg"
