"subject","predicate","object"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfPeru"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheAmericas"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2000/01/rdf-schema#label","Peruvian peseta"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2000/01/rdf-schema#label","Peruviaanse peseta"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2000/01/rdf-schema#label","Peseta peruviana"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2000/01/rdf-schema#label","Peseta peruana"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2000/01/rdf-schema#comment","La peseta fue una denominación monetaria de corta duración emitida en Perú entre 1880 y 1882. La peseta estaba subdividida en 2 reales, siendo 5 pesetas iguales a 1 sol. El sol continuó siendo producido durante este periodo y no fue reemplazado por la peseta."
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2000/01/rdf-schema#comment","La peseta è stata una valuta emessa per un breve periodo dal Perù tra il 1880 e il 1882. La peseta era suddivisa in 10 reales, con 5 pesetas pari a 1 sol. Il sol continuò ad essere prodotto durante questo periodo e non fu sostituito dalla peseta."
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2000/01/rdf-schema#comment","De peseta was de kortstondige Peruviaanse valuta tussen 1880 en 1882. Eén peseta had de waarde van twee , terwijl vijf peseta's gelijk waren aan één sol. De sol bleef in gebruik en werd niet vervangen door de peseta."
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2000/01/rdf-schema#comment","The peseta was a short-lived denomination issued by Peru between 1880 and 1882. The peseta was subdivided into 2 reales, with 5 pesetas equal to 1 sol. The sol continued to be produced during this period and was not replaced by the peseta."
"http://dbpedia.org/resource/Peruvian_peseta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20181113_152934PERU6667.jpg"
"http://dbpedia.org/resource/Peruvian_peseta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRONT1PESETA1880.jpg"
"http://dbpedia.org/resource/Peruvian_peseta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Peruvian_peseta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_disestablishments_in_Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_economic_history"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageID",6452269
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageRevisionID",1120612879
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_sol_(1863–1985)"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayacucho"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20181113_152934PERU6667.jpg"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_economic_history"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_disestablishments_in_Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_Peru"
"http://dbpedia.org/resource/Peruvian_peseta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FRONT1PESETA1880.jpg"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5xd5"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3900722"
"http://dbpedia.org/resource/Peruvian_peseta","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Peruu_peseeta"
