"subject","predicate","object"
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://www.w3.org/2000/01/rdf-schema#label","Zeebo-only games"
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zeebo_games"
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zeebo"
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-platform_video_games"
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://www.w3.org/2004/02/skos/core#prefLabel","Zeebo-only games"
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://dbpedia.org/ontology/wikiPageID",26202697
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://dbpedia.org/ontology/wikiPageRevisionID",754942746
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Zeebo-only_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Zeebo-only_games?oldid=754942746&ns=14"
