"subject","predicate","object"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://www.w3.org/2000/01/rdf-schema#label","St. Lawrence Saints men's ice hockey players"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_ice_hockey_players_in_the_United_States"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ECAC_Hockey_players"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St._Lawrence_Saints_athletes"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://www.w3.org/2004/02/skos/core#prefLabel","St. Lawrence Saints men's ice hockey players"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://dbpedia.org/ontology/wikiPageID",31697164
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://dbpedia.org/ontology/wikiPageRevisionID",974265353
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St._Lawrence_Saints_men's_ice_hockey_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St._Lawrence_Saints_men's_ice_hockey_players?oldid=974265353&ns=14"
