"subject","predicate","object"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsBasedOnBooks"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Travels of Jaimie McPheeters (TV series)"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Les Voyages de Jaimie McPheeters"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Travels of Jaimie McPheeters"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Travels of Jaimie McPheeters is an American Western television series based on Robert Lewis Taylor's 1958 Pulitzer Prize-winning novel of the same name and starring Kurt Russell, Dan O'Herlihy and (in the final 13 episodes) Charles Bronson. The series aired on ABC for one season, 1963–64, and was produced by MGM Television."
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Travels of Jaimie McPheeters è una serie televisiva statunitense in 26 episodi trasmessi per la prima volta nel corso di una sola stagione dal 1963 al 1964. È basata sul romanzo omonimo di Robert Lewis Taylor, vincitore del Premio Pulitzer. La serie, del genere western e rivolta alle famiglie, è nota soprattutto per le interpretazioni dell'allora dodicenne Kurt Russell nel ruolo di Jaimie e di Charles Bronson nel ruolo di Linc. Da due episodi della serie è stato tratto il film Il californiano (Guns of Diablo)."
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Les Voyages de Jaimie McPheeters (The Travels of Jaimie McPheeters) est une série-western américaine en une saison et vingt-six épisodes, diffusée originellement en 1963-1964."
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Bronson_The_Travels_of_Jaimie_McPheeters_1963.jpg"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_drama_television_series"
