"subject","predicate","object"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1872"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1865"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1864"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foray100976953"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaidsOfTheAmericanCivilWar"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Penetration100975452"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","CSS Shenandoah"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","CSS Shenandoah"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","CSS Shenandoah"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","CSS Shenandoah"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","CSS Shenandoah"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","CSS Shenandoah"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","CSS Shenandoah"
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","El CSS Shenandoah fue uno de los buques con los que contó la Armada de la Confederación. Inicialmente fue construido como un barco inglés de transporte de tropas, pero en Madeira fue remodelado para servir como buque de guerra para los confederados. Fue el último barco, y última unidad militar regular de los confederados en hacer un disparo en la guerra y en rendirse tras esta, se rindió el 4 de noviembre de 1865, cuando la Guerra llevaba ya 5 meses finalizada."
"http://dbpedia.org/resource/CSS_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","La CSS Shenandoah fu un incrociatore ausiliario per la guerra di corsa utilizzato dalla Marina Confederata durante la guerra di secessione americana. Oltre che per la notevole carriera come nave corsara contro le imbarcazioni della marina mercantile statunitense, con 38 catture, è nota soprattutto perché, non avendo avuto notizia dell'avvenuta cessazione delle ostilità, è stata l'unità che ha sparato l'ultimo colpo della guerra civile il 28 giugno 1865 e quindi l'ultima unità delle Forze Armate Confederate ad arrendersi il 19 novembre 1865."
