"subject","predicate","object"
"http://dbpedia.org/resource/Guide_(hypertext)","http://www.w3.org/2000/01/rdf-schema#label","Guide (hypertext)"
"http://dbpedia.org/resource/Guide_(hypertext)","http://www.w3.org/2000/01/rdf-schema#comment","Guide was a hypertext system developed by Peter J. Brown at the University of Kent in 1982. The original Guide implementation was for Three Rivers PERQ workstations running Unix. The Guide system became the third hypertext system to be sold commercially, marketed by Office Workstations Ltd (OWL) in 1984 and later by . It won Brown the British Computer Society's award for technical innovation in 1988. He retired in 1999 and died of cancer in 2007, according to a tribute page at the University of Kent website."
"http://dbpedia.org/resource/Guide_(hypertext)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kent"
"http://dbpedia.org/resource/Guide_(hypertext)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageID",286351
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageRevisionID",1089333596
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outliner"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Retrieval_and_Editing_System"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kent"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PERQ"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PS/2"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertext"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kent"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Acrobat"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperCard"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Berners-Lee"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InfoAccess"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_Workstations_Ltd"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ritchie_(entrepreneur)"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_(conference)"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114113040/http:/www.electrum.co.uk/press/theowlstory.htm"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.kent.ac.uk/pubs/1992/106/"
"http://dbpedia.org/resource/Guide_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1rf"
"http://dbpedia.org/resource/Guide_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/OWL_Guide"
"http://dbpedia.org/resource/Guide_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5615425"
"http://dbpedia.org/resource/Guide_(hypertext)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEeg"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/abstract","Guide was a hypertext system developed by Peter J. Brown at the University of Kent in 1982. The original Guide implementation was for Three Rivers PERQ workstations running Unix. The Guide system became the third hypertext system to be sold commercially, marketed by Office Workstations Ltd (OWL) in 1984 and later by . It won Brown the British Computer Society's award for technical innovation in 1988. He retired in 1999 and died of cancer in 2007, according to a tribute page at the University of Kent website. Ian Ritchie, founder of OWL, presented a TED talk in 2011 describing his missed opportunity to convert Guide to a graphical browser for the Web at its inception in 1990, titled ""The day I turned down Tim Berners-Lee"". In September 1986, Guide was ported by OWL to the Apple Macintosh, and in July 1987 to Microsoft Windows. (In 1987, Apple had begun giving away its own graphical programming system, HyperCard, which had some hypertext features.) According to news reports in 1988, OWL announced plans to release a version of Guide for the IBM PS/2 line of computers under the name ""Hyper Document"", to compete with HyperCard on the Apple Macintosh. OWL gradually shifted the focus of Guide from a low-cost hypertext word processor to a more expensive CD-ROM multimedia development system. Unlike most hypertext systems, the main link mechanism in Guide is based on replacement, meaning that when following a link, the current node breaks open, making room for the destination node. The anchor of the link is replaced by the contents of the destination node, like an expanded node in an outliner, but without the restraint of a hierarchical outline. One can close the destination node, which means that it is once again replaced by the text of the anchor. Thus, the basic method of navigation using Guide was the expansion button, by which a section was replaced when selected and expansion provided additional levels of detail. This allowed the user, whether a document author or a reader, to expand and contract a document, viewing the desired level at any time, not unlike viewing methods used in Adobe Acrobat files. This method required a hierarchical document structure. Guide supported pop-ups for small annotations, and jumps, which behaved like the follow-link operation in most hypertexts (as in van Dam's FRESS system). The jumps allowed for the non-hierarchical link creation."
"http://dbpedia.org/resource/Guide_(hypertext)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Guide_(hypertext)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guide_(hypertext)?oldid=1089333596&ns=0"
"http://dbpedia.org/resource/Guide_(hypertext)","http://dbpedia.org/ontology/wikiPageLength",3511
"http://dbpedia.org/resource/Guide_(hypertext)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guide_(hypertext)"
