"subject","predicate","object"
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#label","Teufelsbrück"
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#label","Teufelsbrück"
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#label","Teufelsbrück (Hamburgo)"
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#label","Teufelsbrück"
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#label","Port de Teufelsbrück"
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#comment","Le Teufelsbrück (en allemand pour « pont du diable ») est un embarcadère et par extension un quartier de Hambourg, en Allemagne, qui se situe à l'ouest de la ville, entre le centre-ville et le quartier de Blankenese, autour de l'endroit où le ruisseau Flottbek se jette dans l'Elbe. Le terme de « pont du diable » se réfère à un ancien pont sur ce même ruisseau. L'étymologie du nom serait l'ancien danois Düvelsbrück qui signifie « Double pont », transformé en allemand en Teufelsbrücke (« pont du diable ») puis Teufelsbrück ou Teufelsbrueck."
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#comment","Teufelsbrück (Devil's Bridge) is the name of the area around the mouth of Flottbek stream into River Elbe in Hamburg, Germany. It is located in the local subdistrict of Klein Flottbek and today belongs partly to the quarters of Othmarschen and Nienstedten. Initially, Teufelsbrück was the name of the bridge of the street of Elbchaussee over the Flottbek stream, later it was used for the area itself including nearby ferry pier and marina. The area lies south of the Jenisch park."
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#comment","Teufelsbrück (“Puente del Diablo”) es el nombre de la desembocadura del arroyo en el Elba."
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#comment","Teufelsbrück ist die Bezeichnung für den Mündungsbereich des Baches Flottbek in die Elbe. Teufelsbrück (niederdeutsch: Düvels- bzw. Dübelsbrück) liegt in der historischen Gemarkung Klein-Flottbek am Südrand des Jenischparks in Hamburg und bezeichnete eine Brücke der Elbchaussee. Der Name ist inzwischen auch auf den Anleger der Elbfähren und den kleinen Yachthafen übergegangen. Das Gebiet gehört heute teils zum Stadtteil Othmarschen, teils zu Nienstedten. Der gesamte Bereich liegt in Überschwemmungsbereich der Elbe bei Sturmflut."
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2000/01/rdf-schema#comment","El Port de Teufelsbrück o Teufelsbrücker Hafen (en baix alemany Düvelsbrücher Haven) és un petit port esportiu a la vora dreta de l'Elba al barri d' a Hamburg i una parada dels transbordadors públics del HVV de les cap a Finkenwerder i cap a la fàbrica d'Airbus. El pontó- es troba al mig del riu per quedar accessible independentment de la marea. El port esportiu es troba uns 300 metres riu amunt al lloc on els rius Kleine i Große Flottbek aboquen a l'Elba. A baixamar cau sec i les embarcacions no poden entrar ni eixir. Al web oficial del port pot consultar-se l'horari de la marea."
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54750061035156
"http://dbpedia.org/resource/Teufelsbrück","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.863900184631348
"http://dbpedia.org/resource/Teufelsbrück","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fähranleger_Teufelsbrück.jpg"
"http://dbpedia.org/resource/Teufelsbrück","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Düvel_un_Karnickel.jpg"
"http://dbpedia.org/resource/Teufelsbrück","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Altona,_Hamburg"
"http://dbpedia.org/resource/Teufelsbrück","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Hamburg"
"http://dbpedia.org/resource/Teufelsbrück","http://dbpedia.org/ontology/wikiPageID",51081081
