"subject","predicate","object"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1880Books"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/2000/01/rdf-schema#label","Sampaguitas y otras poesías varias"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/2000/01/rdf-schema#label","Sampaguitas y otras poesías varias"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/2000/01/rdf-schema#comment","Sampaguitas y otras poesías varias – zbiór poetycki autorstwa Pedra Paterny wydany w 1880. Opublikowany w Madrycie. Czasem mylnie uznawany za pierwszą książkę poetycką w języku hiszpańskim pióra Filipińczyka, która zeszła z prasy drukarskiej. Tytułem nawiązuje do tagalskiej nazwy jaśminu wielolistnego, jest jedynym tomem poezji w karierze literackiej Paterny. Eksperymentuje z różnymi formami wersyfikacyjnymi, wykazując znaczną sprawność formalną."
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/2000/01/rdf-schema#comment","Sampaguitas y otras poesías varias (Jasmines and Other Various Poems), also known as Sampaguitas y poesías varias, (Jasmines and Varied Poems) is the first book of poetry published by a Filipino in Europe. The poems were written in the Spanish language by Pedro Paterno, a Filipino poet, novelist, politician, and former seminarian. The Tagalog word sampaguita (uses the Spanish-style spelling of ""sampagita"") in the title of the book refers to the Jasminum sambac, a species of jasmine that is native to the Philippines and other parts of southern Asia. Paterno read verses from the book at the Ateneo de Madrid."
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_books"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_poems"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_books"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_poems"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageID",31967303
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageRevisionID",1077459471
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_books"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Madrid"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Paterno"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasminum_sambac"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_poems"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_books"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampagita"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampaguita"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_poems"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtv_k"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7410076"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unuk"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sampaguitas_y_otras_poesías_varias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
