"subject","predicate","object"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInDevon"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/2000/01/rdf-schema#label","Midweek Herald"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/2000/01/rdf-schema#comment","The Midweek Herald was the first free newspaper in East Devon. The newspaper covers Sidmouth, Beer, Branscombe, Axmouth, Ottery St Mary, Charmouth, Marshwood and Honiton as well as the surrounding areas. It is owned by Archant publishing and is a sister paper of the Sidmouth Herald, Exmouth Journal, and North Devon Gazette."
"http://dbpedia.org/resource/Midweek_Herald","http://xmlns.com/foaf/0.1/homepage","http://www.midweekherald.co.uk/"
"http://dbpedia.org/resource/Midweek_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Devon"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageID",16963240
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",1083719431
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshwood"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottery_St_Mary"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidmouth_Herald"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Devon"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmouth"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branscombe"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmouth_Journal"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axmouth"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiton"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Devon_Gazette"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidmouth"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midweekherald.co.uk/"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midweek_Herald"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6843328"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413k0w"
"http://dbpedia.org/resource/Midweek_Herald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rgRf"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archant"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Midweek_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
