"subject","predicate","object"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInOntario"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInYorkRegion"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInYorkRegion"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Sibbald Point Provincial Park"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Sibbald Point Provincial Park"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sibbald Point Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 300 km väster om huvudstaden Ottawa. Sibbald Point Provincial Park ligger 229 meter över havet. Terrängen runt Sibbald Point Provincial Park är mycket platt, och sluttar norrut. Den högsta punkten i närheten är 250 meter över havet, 1,0 km söder om Sibbald Point Provincial Park. Närmaste större samhälle är Keswick, 14,0 km sydväst om Sibbald Point Provincial Park."
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sibbald Point Provincial Park is a provincial park located in Sutton West, Ontario, Canada on the southern shores of Lake Simcoe, 70 kilometres (43 mi) north of Toronto. The park is located to the east of the vacation town of Jackson's Point, and The Briars Resort and Country Club which was still owned by the Sibbald family until it was sold in 2017. The park has camping facilities that are booked via Ontario Parks website."
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://xmlns.com/foaf/0.1/name","Sibbald Point Provincial Park"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://xmlns.com/foaf/0.1/homepage","http://www.ontarioparks.com/park/sibbaldpoint"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://dbpedia.org/property/name","Sibbald Point Provincial Park"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.32699966430664
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.32199859619141
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibbald_Point_Provincial_Park_-_a_view_to_Lake_Simcoe_(2).jpg"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_Ontario"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_the_Regional_Municipality_of_York"
"http://dbpedia.org/resource/Sibbald_Point_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1957"
