"subject","predicate","object"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsSingles"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAriolaRecordsSingles"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/2000/01/rdf-schema#label","Deeper Shade of Soul"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://www.w3.org/2000/01/rdf-schema#comment","""Deeper Shade of Soul"" is the debut single by Dutch band Urban Dance Squad. It was taken from their debut album Mental Floss for the Globe and samples the Ray Barretto song he recorded in 1968 with a similar name (""A Deeper Shade of Soul""). Originally released in 1990, the single reached number 21 on the Billboard Hot 100 in March 1991 and stayed on the charts for 18 weeks. In the United States it is the song for which the band is best known, being their only hit single."
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://xmlns.com/foaf/0.1/name","Deeper Shade of Soul"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/property/name","Deeper Shade of Soul"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urban_Dance_Squad_-_Deeper_Shade_of_Soul.jpg"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_Dance_Squad_songs"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ariola_Records_singles"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageID",27902513
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",1117727017
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_Dance_Squad_songs"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Dance_Squad"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-hit_wonder"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Barretto"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ariola_Records_singles"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Deeper_Shade_of_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
