"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/2000/01/rdf-schema#label","Michael Morris, 1. Baron Killanin"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/2000/01/rdf-schema#label","Michael Morris, Baron Morris"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Michael Morris, Baron Morris and 1st Baron Killanin, PC (Ire) (14 November 1826 – 8 September 1901), known as Sir Michael Morris, Bt, from 1885 to 1889, was an Irish lawyer and judge. He was Lord Chief Justice of the King's Bench for Ireland from 1887 to 1889 and sat in the House of Lords as a Lord of Appeal in Ordinary from 1889 to 1900."
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Michael Morris, 1. Baron Killanin PC QC (* 14. November 1826 in Galway; † 9. September 1901 in An Spidéal) war ein irisch-britischer Politiker und Jurist, der Abgeordneter im House of Commons sowie zuletzt als Lord of Appeal in Ordinary aufgrund des Appellate Jurisdiction Act 1876 als Life Peer auch Mitglied des House of Lords war."
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://xmlns.com/foaf/0.1/name","The Lord Morris"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/property/name","The Lord Morris"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stLordKillanin.jpg"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killanin_Achievement.png"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Spiddal"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Spiddal"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Michael_Morris,_Baron_Morris","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Galway"
