"subject","predicate","object"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticleXVSquadronsOfWorldWarII"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceSquadrons"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1941"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianForcesAircraftSquadrons"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/2000/01/rdf-schema#label","417 Combat Support Squadron"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/2000/01/rdf-schema#label","417e Escadron de soutien au combat"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","Le 417e Escadron de soutien au combat est une unité de l'Aviation royale du Canada basée à la 4e Escadre Cold Lake, en Alberta. L'escadron, équipé d'hélicoptères CH-146 Griffons, fournit un soutien héliporté aux opérations de la base et inclut une escadrille de recherche et sauvetage."
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","417 Combat Support Squadron (French: 417e Escadron de soutien au combat) is an Air Force unit with the Canadian Forces. Based at CFB Cold Lake it provides helicopter support to the base operations. Since 1994, it has also provided search and rescue."
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/name","417 Combat Support Squadron"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-33Badge.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-118103Huey01.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-118103Huey02.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-146_Griffon_CFB_Cold_Lake_1995.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanadairCT133Line.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-146_Griffon_and_CH-118_CFB_Cold_Lake.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/417SqnJokerBadge.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/417SqnBadge.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/417SqnCrest.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF-104Starfighter01A.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaseFlightColdLakeBadge.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spitfire_VCs_417_Sqn_RCAF_in_Tunisia_1943.jpg"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_squadrons"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_aircraft_squadrons"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageID",1556892
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1122711654
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire_(early_Merlin-powered_variants)"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF-104_Starfighter"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Huey"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_squadrons"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Alberta"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_CF-104_Starfighter"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-146_Griffon"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Charmy_Down"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers,_Manitoba"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Moose_Jaw"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Kincade"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/417_Combat_Support_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_CT-133_Silver_Star"
