"subject","predicate","object"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://www.w3.org/2000/01/rdf-schema#label","Stickies (papermaking)"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://www.w3.org/2000/01/rdf-schema#comment","When recycling post-consumer paper, stickies are tacky substances contained in the paper pulp and process water systems of paper machines. Stickies have the potential to contaminate the components either within or around the equipment necessary in the that a Paper Mill follows in its , but would have otherwise excluded it in its routine cleaning and maintenance procedures. Contaminations of paper that are classified as tacky are also called stickies. The main sources for stickies are recycled paper, waxes, and soft adhesives."
"http://dbpedia.org/resource/Stickies_(papermaking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papermaking"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paper_recycling"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageID",21520417
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageRevisionID",1056703077
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_machine"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Μm"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resin"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxes"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometer"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycled_paper"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(resin)"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixation_agent"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposits"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure-sensitive_adhesive"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_strength"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastics"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_(paper)"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deinked_pulp"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_compound"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_(physics)"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deinking"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papermaking"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papermaking"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_melt_adhesive"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_Process"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flocculation"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoplastic"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contamination"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stages_of_Manufacturing"
"http://dbpedia.org/resource/Stickies_(papermaking)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
