"subject","predicate","object"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewBrunswick"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Big Salmon River (New Brunswick)"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Big Salmon River, New Brunswick"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Big Salmon River (New Brunswick)"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Grande rivière Salmon"
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","La grande rivière Salmon est une rivière du Nouveau-Brunswick. Elle se déverse dans baie de Fundy, dans une région sauvage de la province. La rivière compte plusieurs branches et prend sa source dans les collines calédoniennes. Comme son nom l'indique, elle est une rivière à saumon. Une réserve naturelle préserve la rivière et sa gorge."
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","The Big Salmon River (French: Grande rivière Salmon) is a small river in southern New Brunswick, Canada, that flows south into the Bay of Fundy. The river has its source to the southwest of Sussex, New Brunswick. The river flows into the Bay of Fundy near St. Martins, New Brunswick, and serves as the endpoint of the Fundy Trail."
"http://dbpedia.org/resource/Big_Salmon_River_(New_Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","Big Salmon River är ett vattendrag i Kanada. Det ligger i countyt Saint John County och provinsen New Brunswick, i den sydöstra delen av landet, 800 km öster om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är januari, med −10 °C. Genomsnittlig årsnederbörd är 1 812 millimeter. Den regnigaste månaden är december, med i genomsnitt 264 mm nederbörd, och den torraste är augusti, med 83 mm nederbörd."
