"subject","predicate","object"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Slovak Youth Orchestra"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Slovak Youth Orchestra (SMO, Slovak: Slovenský mládežnícky orchester) is the national youth orchestra of Slovakia. Founded in 2016 in Bratislava, it consists of 80 musicians aged 16 to 28. The orchestra is a member of the European Federation of National Youth Orchestras. It performed at Young Euro Classic 2019."
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://xmlns.com/foaf/0.1/homepage","https://hc.sk/smo"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/name","Slovak Youth Orchestra"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovak_Youth_Orchestra_Logo.png"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_youth_orchestras"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_education_organizations"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_youth_orchestras"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Slovakia"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovak_orchestras"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2016"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageID",66111107
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1026710953
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2016"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_youth_orchestras"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_education_organizations"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_youth_orchestras"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovak_orchestras"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Euro_Classic"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Federation_of_National_Youth_Orchestras"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Slovakia"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_youth_orchestras"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_orchestra"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://hc.sk/smo"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMYgn"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104186837"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_orchestra"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_youth_orchestra"
