"subject","predicate","object"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2000/01/rdf-schema#label","Methane Pioneer"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2000/01/rdf-schema#label","Methane Pioneer (schip, 1945)"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2000/01/rdf-schema#label","Methane Pioneer"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2000/01/rdf-schema#label","Methane Pioneer"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2000/01/rdf-schema#comment","Methane Pioneer was the first oceangoing liquified natural gas tanker in the world. Built in 1945 as a cargo ship named Marline Hitch, the vessel was renamed Don Aurelio and Nomarti before being rebuilt in 1958 for the purpose of transporting LNG and operated between 1959 and 1972. The ship was later renamed Aristotle."
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2000/01/rdf-schema#comment","Das Schiff Methane Pioneer existierte von 1945 bis 1972, nach Umbau 1958 als weltweit erster LNG-Gastanker."
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2000/01/rdf-schema#comment","Le méthane Pioneer a été le premier méthanier de haute mer dans le monde. Construit en 1945 comme cargo (de type liberty ship) sous le nom Marlin Hitch, le navire a été renommé Don Aurelio et Nomarti avant d'être reconstruit en 1958 pour le transport de GNL et exploité dans ce rôle, entre 1959 et 1972. Le navire a ensuite été renommé Aristote."
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2000/01/rdf-schema#comment","De Methane Pioneer was de eerste lng-tanker in de wereld. Het schip werd als C1-M-AV1-vrachtschip gebouwd in 1945 en werd in 1958 omgebouwd om lng mee te vervoeren."
"http://dbpedia.org/resource/Methane_Pioneer","http://xmlns.com/foaf/0.1/name","*Methane Pioneer (1957–67)"
"http://dbpedia.org/resource/Methane_Pioneer","http://xmlns.com/foaf/0.1/name","*Don Aurelio (1946–51)"
"http://dbpedia.org/resource/Methane_Pioneer","http://xmlns.com/foaf/0.1/name","*Aristotle (1967–72)"
"http://dbpedia.org/resource/Methane_Pioneer","http://xmlns.com/foaf/0.1/name","*Nomarti (1951–57)"
"http://dbpedia.org/resource/Methane_Pioneer","http://xmlns.com/foaf/0.1/name","*Marline Hitch (1945–46)"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LNG_tankers"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_C1-M_ships"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tankers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Duluth,_Minnesota"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageID",48846575
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageRevisionID",1095490044
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conoco"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenson_Clarke_Shipping"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Butler_Shipbuilders"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LNG_tankers"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_C1-M_ships"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvey_Island"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tankers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard_number"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Stock_Yards"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_Council"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Drydock_and_Shipbuilding_Company"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Duluth,_Minnesota"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_River"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG_tanker"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constock_International_Methane"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C1_ship"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Methane_Pioneer_(schip,_1945)"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15834945"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Methane_Pioneer"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aATb"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Methane_Pioneer"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Methane_Pioneer"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Type_C1-M_ships"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DWT"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/date","December 2015"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/headerCaption",""
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/langcode","de"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/otherarticle","Methane Pioneer"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Walter_Butler_Shipbuilders"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipCapacity",32000
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipCompleted",1945
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipFate","Scrapped 1972"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipIdentification","*Call sign GBHU 
*"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipInService","*1945-1958 
*1959-1972"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipLaunched",1945-06-25
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipName","*Marline Hitch 
*Don Aurelio 
*Nomarti 
*Methane Pioneer 
*Aristotle"
