"subject","predicate","object"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://www.w3.org/2000/01/rdf-schema#label","Malaysian Cantonese"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://www.w3.org/2000/01/rdf-schema#label","馬來西亞粵語"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://www.w3.org/2000/01/rdf-schema#comment","馬來西亞粵語是粵語的一个海外分支。‎‏馬來西亞華人一般慣稱為「廣東話」或「廣府話」。馬來西亞粵語廣泛流行於馬來西亞半島的中部地區（俗稱中馬），包括首都—吉隆坡、霹靂州首府—怡保、彭亨州首府—關丹、森美蘭州首府—芙蓉、雪蘭莪州首府—莎亞南，以及巴生谷一帶的大城市，譬如八打靈再也、梳幫再也、蒲種、加影、布城等。在東馬的沙巴州，粵語也是該州第二大城市—山打根的主流社交語。馬來西亞粵語以廣州話為基礎，融入了一些國語（馬來語）、英語及其他漢語變體（如當地的閩南語及客家語），甚至融入了其他粵語方言的詞彙，同時也混用了一些香港粵語詞彙，形成了具有本地特色的粵語。馬來西亞粵語也隨着各地城市的不同而發展出不同的粵語口音，如：怡保口音及吉隆坡口音。"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://www.w3.org/2000/01/rdf-schema#comment","Malaysian Cantonese (Chinese: 馬來西亞廣東話; Cantonese Yale: Máhlòihsāia Gwóngdūngwá) is a local variety of Cantonese spoken in Malaysia. It is the lingua franca among Chinese throughout much of the central portion of Peninsular Malaysia, being spoken in the capital Kuala Lumpur, Perak (Kinta Valley, Batang Padang, Muallim, Hulu Perak, Kuala Kangsar, Bagan Datoh, Hilir Perak and Perak Tengah), Pahang, Selangor and Negeri Sembilan, it is also widely understood to varying degrees by many Chinese throughout the country, regardless of their ancestral language."
"http://dbpedia.org/resource/Malaysian_Cantonese","http://xmlns.com/foaf/0.1/name","Malaysian Cantonese"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://xmlns.com/foaf/0.1/name","Máhlòihsāia Gwóngdūngwá"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://dbpedia.org/property/name","Malaysian Cantonese"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/马来西亚华语影响图.svg"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_language"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Malaysia"
"http://dbpedia.org/resource/Malaysian_Cantonese","http://dbpedia.org/ontology/wikiPageID",59171649
"http://dbpedia.org/resource/Malaysian_Cantonese","http://dbpedia.org/ontology/wikiPageRevisionID",1121653210
"http://dbpedia.org/resource/Malaysian_Cantonese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB"
