"subject","predicate","object"
"http://dbpedia.org/resource/Vaughan_Rees","http://www.w3.org/2000/01/rdf-schema#label","Vaughan Rees"
"http://dbpedia.org/resource/Vaughan_Rees","http://www.w3.org/2000/01/rdf-schema#comment","Vaughan William Treharne Rees (1879-1948) was a Welsh Anglican priest, most notably the first *Archdeacon of Newport. Rees was educated at Llandovery College and St David's College, Lampeter. He was ordained deacon and priest in 1904. After curacies in Mountain Ash, Canton, Cardiff an St. Andrews Major he held incumbencies at Llanarth and Trevethin."
"http://dbpedia.org/resource/Vaughan_Rees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Newport"
"http://dbpedia.org/resource/Vaughan_Rees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vaughan_Rees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Vaughan_Rees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Vaughan_Rees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Vaughan_Rees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Llandovery_College"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageID",63247405
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageRevisionID",1081713624
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Newport"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanarth,_Monmouthshire"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Ash,_Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Cardiff"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent_(ecclesiastical)"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevethin"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandovery_College"
"http://dbpedia.org/resource/Vaughan_Rees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews_Major"
