"subject","predicate","object"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProterozoicImpactCraters"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpactCratersOfAustralia"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2000/01/rdf-schema#label","Goyder crater"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2000/01/rdf-schema#label","Goyder (krater)"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2000/01/rdf-schema#label","Goyder-Krater"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2000/01/rdf-schema#comment","Goyder​ Als Goyder-Krater wird eine Impaktstruktur im Norden Australiens bezeichnet. Die stark erodierte Struktur liegt in Arnhemland im Northern Territory und ist benannt nach dem in der Nähe befindlichen -Fluss. Der Einschlag erfolgte in das Sedimentgestein des McArthur Basin. Der deformierte Bereich zeigt sich an der Erdoberfläche und ist erkennbar durch einen 3 km großen Kraterring von zerbrochenen und verworfenen Sandsteinen. Dieser Teil wird als erodiertes Relikt des Zentralberges gedeutet. Der ursprüngliche Kraterrand ist seit langer Zeit erodiert und hatte vermutlich einen Durchmesser von 9 bis 12 km."
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2000/01/rdf-schema#comment","Goyder – krater uderzeniowy w Terytorium Północnym w Australii. Skały krateru są widoczne na powierzchni ziemi. Krater ma średnicę 3 km, powstał nie dawniej niż 1,4 miliarda lat temu (mezoproterozoik). Utworzyło go uderzenie małego ciała niebieskiego w podłoże zbudowane ze skał osadowych (piaskowców). W kraterze znajduje się szereg radialnych uskoków, przez jego obszar przepływa okresowy ciek wodny. O jego impaktowym pochodzeniu świadczą znalezione stożki zderzeniowe."
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2000/01/rdf-schema#comment","Goyder is an impact structure (or astrobleme), the eroded remnant of a former impact crater. It is situated in Arnhem Land in the Northern Territory, Australia, and was named after the nearby Goyder River. The impact occurred into Mesoproterozoic sedimentary rocks of the McArthur Basin. The deformed area is exposed at the surface and marked by a 3 km diameter ring of fractured and faulted sandstone, which is interpreted as the eroded relic of a central uplift (material that rebounded within the crater to once form a central peak); the original crater rim, long since removed by erosion, being estimated at approximately 9–12 km diameter. Evidence for an impact origin includes the presence of shatter cones and shocked quartz in outcrops of deformed sandstone at the center of the site."
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/name","Goyder crater"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.47599983215332
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.0429992675781
"http://dbpedia.org/resource/Goyder_crater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goyder_crater.jpg"
"http://dbpedia.org/resource/Goyder_crater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_craters_of_the_Northern_Territory"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageID",780104
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageRevisionID",1093065295
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrobleme"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_uplift"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsat"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McArthur_Basin"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoproterozoic"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_crater"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega-annum"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_structure"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wind"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goyder_River"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem_Land"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_craters_of_the_Northern_Territory"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeromagnetic_survey"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_impact_craters_in_Australia"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shocked_quartz"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatter_cone"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goyder_crater"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goyder-Krater"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Craterul_Goyder"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goyder-kráter"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540530"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XwMd"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goyder_(krater)"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bsrz"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_terrestrial_impact_site"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Impact_cratering_on_Earth"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goyder_crater.jpg?width=300"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/age","<Mesoproterozoic"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/location","http://dbpedia.org/resource/Arnhem_Land"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/mapCaption","Location of the crater in the Northern Territory"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/photo","Goyder crater.jpg"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/photoCaption","Landsat image of the central uplift of Goyder crater ; screen capture from World Wind"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/state","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Goyder_crater","http://www.georss.org/georss/point","-13.476 135.043"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/abstract","Goyder – krater uderzeniowy w Terytorium Północnym w Australii. Skały krateru są widoczne na powierzchni ziemi. Krater ma średnicę 3 km, powstał nie dawniej niż 1,4 miliarda lat temu (mezoproterozoik). Utworzyło go uderzenie małego ciała niebieskiego w podłoże zbudowane ze skał osadowych (piaskowców). W kraterze znajduje się szereg radialnych uskoków, przez jego obszar przepływa okresowy ciek wodny. O jego impaktowym pochodzeniu świadczą znalezione stożki zderzeniowe."
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/abstract","Goyder​ Als Goyder-Krater wird eine Impaktstruktur im Norden Australiens bezeichnet. Die stark erodierte Struktur liegt in Arnhemland im Northern Territory und ist benannt nach dem in der Nähe befindlichen -Fluss. Der Einschlag erfolgte in das Sedimentgestein des McArthur Basin. Der deformierte Bereich zeigt sich an der Erdoberfläche und ist erkennbar durch einen 3 km großen Kraterring von zerbrochenen und verworfenen Sandsteinen. Dieser Teil wird als erodiertes Relikt des Zentralberges gedeutet. Der ursprüngliche Kraterrand ist seit langer Zeit erodiert und hatte vermutlich einen Durchmesser von 9 bis 12 km. Der Zeitpunkt des Einschlags kann bisher nicht genau bestimmt werden, aber ist wahrscheinlich jünger als 1,325 Milliarden Jahre und deutlich älter als die Kreidezeit (145 Mio. Jahre). Die Impaktstruktur ist sehr abgelegen und schwer zugänglich. Der Krater wurde nach dem Geodäten George Goyder benannt."
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/abstract","Goyder is an impact structure (or astrobleme), the eroded remnant of a former impact crater. It is situated in Arnhem Land in the Northern Territory, Australia, and was named after the nearby Goyder River. The impact occurred into Mesoproterozoic sedimentary rocks of the McArthur Basin. The deformed area is exposed at the surface and marked by a 3 km diameter ring of fractured and faulted sandstone, which is interpreted as the eroded relic of a central uplift (material that rebounded within the crater to once form a central peak); the original crater rim, long since removed by erosion, being estimated at approximately 9–12 km diameter. Evidence for an impact origin includes the presence of shatter cones and shocked quartz in outcrops of deformed sandstone at the center of the site."
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/confidence","Confirmed"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/drilled","No"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/property/exposed","Yes"
"http://dbpedia.org/resource/Goyder_crater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goyder_crater?oldid=1093065295&ns=0"
"http://dbpedia.org/resource/Goyder_crater","http://dbpedia.org/ontology/wikiPageLength",3508
"http://dbpedia.org/resource/Goyder_crater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goyder_crater"
"http://dbpedia.org/resource/Goyder_crater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.04299926758 -13.475999832153)"
