"subject","predicate","object"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1946"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMenloPark,California"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInBirmingham,Alabama"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTimeWarnerSubsidiaries"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/2000/01/rdf-schema#label","Sunset Books"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/2000/01/rdf-schema#comment","Sunset Books is a book publishing company that operates as a part of Southern Progress Corporation's Oxmoor House book publishing division. The Sunset Books division was created in 1946 when Sunset Magazine created a separate book division to publish content from its magazines. The company operates from Southern Progress's Menlo Park, California office and from Southern Progress's Corporate Headquarters in Birmingham, Alabama."
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IAC_(company)"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meredith_Corporation"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Time_Warner_subsidiaries"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Progress_Corporation"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_California"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1946"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Menlo_Park,_California"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageID",23380781
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageRevisionID",1116927825
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Menlo_Park,_California"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo_Park,_California"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Progress_Corporation"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Time_Warner_subsidiaries"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_publishing"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Progress_Corporation"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_United_States"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_(magazine)"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microclimate"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compendium"
