"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecCourts"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Chief Justice of Quebec"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Juge en chef du Québec"
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","The title of Chief Justice of Quebec (French: Juge en chef du Québec) is assumed by the chief justice of the Court of Appeal of Quebec. From 1849 to 1974 it was assumed by the Chief Justice from the Court of Queen's Bench or Court of King's Bench."
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Le juge en chef du Québec est le juge en chef de la Cour d'appel du Québec, désignée Cour du banc de la Reine du Québec avant 1974. Depuis 2020, le poste est occupé par Manon Savard."
"http://dbpedia.org/resource/Chief_Justice_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexandreLacoste23.jpg"
