"subject","predicate","object"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandscapeArchitect110245863"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLandscapeArchitects"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBotanists"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanistsWithAuthorAbbreviations"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/2000/01/rdf-schema#label","Loddiges"
"http://dbpedia.org/resource/Loddiges","http://dbpedia.org/ontology/wikiPageID",64965090
"http://dbpedia.org/resource/Loddiges","http://dbpedia.org/ontology/wikiPageRevisionID",973384161
"http://dbpedia.org/resource/Loddiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loddiges_family"
"http://dbpedia.org/resource/Loddiges","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Loddiges_family"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZGiW"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Loddiges"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ztll"
"http://dbpedia.org/resource/Loddiges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Loddiges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Loddiges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Loddiges?oldid=973384161&ns=0"
"http://dbpedia.org/resource/Loddiges","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Loddiges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Loddiges"
