"subject","predicate","object"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/2000/01/rdf-schema#label","SV Bevern"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/2000/01/rdf-schema#comment","SV Bevern is a German sports club from Bevern, mostly known for its football division. The club's colors are yellow and black."
"http://dbpedia.org/resource/SV_Bevern","http://xmlns.com/foaf/0.1/name","SV Bevern"
"http://dbpedia.org/resource/SV_Bevern","http://xmlns.com/foaf/0.1/name","Sportverein Bevern e.V."
"http://dbpedia.org/resource/SV_Bevern","http://xmlns.com/foaf/0.1/nick","Die Macht vom Calhorner Mühlenbach"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Tim Kröger"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Joshua König"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Tobias Brengelmann"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Jannis Wichmann"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Nico Thoben"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bernd_Gerdes"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Till Puncak"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Leon Theodor Neldner"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Louis Koopmann"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Paul Tepe"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Kristen Bramscher"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Sebastian Sander"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Rami Kanjo"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Matthis Hennig"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Efthimios Stoimenou"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Luca Luniku"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Julius Liegmann"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","http://dbpedia.org/resource/Albi_Dosti"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Maximilian Hoffmann"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/name","Sascha Thale"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.73939895629883
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.017800331115723
"http://dbpedia.org/resource/SV_Bevern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SV_Bevern.svg"
"http://dbpedia.org/resource/SV_Bevern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SV_Bevern"
"http://dbpedia.org/resource/SV_Bevern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Germany"
"http://dbpedia.org/resource/SV_Bevern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Lower_Saxony"
"http://dbpedia.org/resource/SV_Bevern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Germany"
"http://dbpedia.org/resource/SV_Bevern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1975"
"http://dbpedia.org/resource/SV_Bevern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloppenburg_(district)"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageID",68538348
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageRevisionID",1091357185
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloppenburg_(district)"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreisklasse"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsten"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreisliga"
