"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://www.w3.org/2000/01/rdf-schema#label","Animal Crush Video Prohibition Act of 2010"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://www.w3.org/2000/01/rdf-schema#comment","The Animal Crush Video Prohibition Act of 2010, Pub.L. 111–294 (text) (PDF), 124 Stat. 3177, enacted December 9, 2010, was a United States bill that addressed the banning of depictions of cruelty to animals to satisfy a crush fetish. The bill, H.R. 5566, was introduced by Rep. Elton Gallegly (R-CA), and primarily modified 18 U.S.C. § 48."
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foot_fetishism"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_111th_United_States_Congress"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageID",31098468
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1028632976
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Stevens"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publication"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophilia"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_videos"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_fetishism"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_111th_United_States_Congress"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foot_fetishism"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Gallegly"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruelty_to_animals"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconstitutional"
"http://dbpedia.org/resource/Animal_Crush_Video_Prohibition_Act_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_fetish"
