"subject","predicate","object"
"http://dbpedia.org/resource/Fodiator_rostratus","http://www.w3.org/2000/01/rdf-schema#label","Fodiator rostratus"
"http://dbpedia.org/resource/Fodiator_rostratus","http://www.w3.org/2000/01/rdf-schema#label","Fodiator rostratus"
"http://dbpedia.org/resource/Fodiator_rostratus","http://www.w3.org/2000/01/rdf-schema#label","Fodiator rostratus"
"http://dbpedia.org/resource/Fodiator_rostratus","http://www.w3.org/2000/01/rdf-schema#label","Fodiator rostratus"
"http://dbpedia.org/resource/Fodiator_rostratus","http://www.w3.org/2000/01/rdf-schema#comment","Fodiator rostratus is a species of flying fish in the genus Fodiator. It reaches a maximum length of 19 cm (7.4 in) and is endemic to the eastern Pacific Ocean from Baja California in the Gulf of California to Peru, including Clipperton Island and the Galapagos Islands."
"http://dbpedia.org/resource/Fodiator_rostratus","http://www.w3.org/2000/01/rdf-schema#comment","Fodiator rostratus är en fiskart som först beskrevs av Günther, 1866. Fodiator rostratus ingår i släktet Fodiator och familjen Exocoetidae. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Fodiator_rostratus","http://www.w3.org/2000/01/rdf-schema#comment","Fodiator rostratus is een straalvinnige vissensoort uit de familie van vliegende vissen (Exocoetidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1866 door Günther. De soort staat op de Rode Lijst van de IUCN als niet bedreigd, beoordelingsjaar 2008."
"http://dbpedia.org/resource/Fodiator_rostratus","http://www.w3.org/2000/01/rdf-schema#comment","Fodiator rostratus generoko animalia da. Arrainen barruko Exocoetidae familian sailkatzen da."
"http://dbpedia.org/resource/Fodiator_rostratus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fodiator_sp.svg"
"http://dbpedia.org/resource/Fodiator_rostratus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Albert_Günther"
"http://dbpedia.org/resource/Fodiator_rostratus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1866"
"http://dbpedia.org/resource/Fodiator_rostratus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fodiator"
"http://dbpedia.org/resource/Fodiator_rostratus","http://dbpedia.org/ontology/wikiPageID",54409189
