"subject","predicate","object"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://www.w3.org/2000/01/rdf-schema#label","JPMorgan Chase"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_based_in_New_York_City"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Morgan"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://www.w3.org/2004/02/skos/core#prefLabel","JPMorgan Chase"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://dbpedia.org/ontology/wikiPageID",7741123
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",753049874
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:JPMorgan_Chase","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:JPMorgan_Chase?oldid=753049874&ns=14"
