"subject","predicate","object"
"http://dbpedia.org/resource/Category:River_Ver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:River_Ver","http://www.w3.org/2000/01/rdf-schema#label","River Ver"
"http://dbpedia.org/resource/Category:River_Ver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Hertfordshire"
"http://dbpedia.org/resource/Category:River_Ver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:River_Ver","http://www.w3.org/2004/02/skos/core#prefLabel","River Ver"
"http://dbpedia.org/resource/Category:River_Ver","http://dbpedia.org/ontology/wikiPageID",30719165
"http://dbpedia.org/resource/Category:River_Ver","http://dbpedia.org/ontology/wikiPageRevisionID",649363308
"http://dbpedia.org/resource/Category:River_Ver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:River_Ver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:River_Ver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:River_Ver?oldid=649363308&ns=14"
