"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScoto-NormanClans"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmigerousClans"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/2000/01/rdf-schema#label","Клан Іннс"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/2000/01/rdf-schema#label","Клан Иннс"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/2000/01/rdf-schema#label","Klan Innes"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/2000/01/rdf-schema#label","Clan Innes"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/2000/01/rdf-schema#label","Clã Innes"
"http://dbpedia.org/resource/Clan_Innes","http://www.w3.org/2000/01/rdf-schema#comment","Clan Innes is a Highland Scottish clan. The clan is without a chief that is recognized by the Lord Lyon King of Arms; therefore it can be considered an armigerous clan. The clan takes its name from the lands of Innes in Moray, Scotland. The crest badge suitable for clan members to wear contains the heraldic crest of a boar's head erased Proper, and the heraldic motto of BE TRAIST."
