"subject","predicate","object"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/2000/01/rdf-schema#label","Lickety Split"
"http://dbpedia.org/resource/Lickety_Split","http://www.w3.org/2000/01/rdf-schema#comment","Lickety Split is the fourth studio album by American soul band Robert Randolph and the Family Band. It was released on July 16, 2013, under Blue Note Records."
"http://dbpedia.org/resource/Lickety_Split","http://dbpedia.org/property/name","Lickety Split"
"http://dbpedia.org/resource/Lickety_Split","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RRATFB_Lickety_Split.jpg"
"http://dbpedia.org/resource/Lickety_Split","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Randolph_and_the_Family_Band_albums"
"http://dbpedia.org/resource/Lickety_Split","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Lickety_Split","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Note_Records_albums"
"http://dbpedia.org/resource/Lickety_Split","http://dbpedia.org/ontology/wikiPageID",39991517
"http://dbpedia.org/resource/Lickety_Split","http://dbpedia.org/ontology/wikiPageRevisionID",1001075549
"http://dbpedia.org/resource/Lickety_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Lickety_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekka_Bramlett"
"http://dbpedia.org/resource/Lickety_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Note_Records"
"http://dbpedia.org/resource/Lickety_Split","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone_Shorty"
