"subject","predicate","object"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInVirginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Petersburg High School (Virginia)"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Petersburg High School is located in Petersburg, Virginia, and is the only high school in Petersburg City Public Schools. Petersburg High School is located on Johnson Road in Petersburg, Virginia. The new school combined the old Petersburg High School on Washington Street (currently the Appomattox Regional Governor's School) and the old Peabody High School (currently Peabody Middle School) on Wesley Street."
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://xmlns.com/foaf/0.1/name","Petersburg High School"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://xmlns.com/foaf/0.1/nick","Crimson Wave"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://xmlns.com/foaf/0.1/homepage","https://www.petersburg.k12.va.us/Domain/8"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/name","Petersburg High School"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_High_School.jpg"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Petersburg,_Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Petersburg,_Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageID",9553116
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1105006781
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Spain"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Songz"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_E._Johnson"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Langford"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Central_District"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Malone"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_West_-_(basketball)"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Underwood"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyra_Bolling"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Petersburg,_Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Petersburg,_Virginia"
