"subject","predicate","object"
"http://dbpedia.org/resource/Category:Finnish_animators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Finnish_animators","http://www.w3.org/2000/01/rdf-schema#label","Finnish animators"
"http://dbpedia.org/resource/Category:Finnish_animators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_animation"
"http://dbpedia.org/resource/Category:Finnish_animators","http://www.w3.org/2004/02/skos/core#prefLabel","Finnish animators"
"http://dbpedia.org/resource/Category:Finnish_animators","http://dbpedia.org/ontology/wikiPageID",3627928
"http://dbpedia.org/resource/Category:Finnish_animators","http://dbpedia.org/ontology/wikiPageRevisionID",833685591
"http://dbpedia.org/resource/Category:Finnish_animators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Finnish_animators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Finnish_animators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Finnish_animators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Finnish_animators?oldid=833685591&ns=14"
