"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://www.w3.org/2000/01/rdf-schema#label","Canadian women's wheelchair basketball players"
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_wheelchair_basketball_players_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_wheelchair_basketball_players"
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_women's_basketball_players"
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian women's wheelchair basketball players"
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://dbpedia.org/ontology/wikiPageID",52926928
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://dbpedia.org/ontology/wikiPageRevisionID",774121527
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:Canadian_women's_wheelchair_basketball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_women's_wheelchair_basketball_players?oldid=774121527&ns=14"
