"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Sport in Liechtenstein"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liechtenstein_culture"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_by_country"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Liechtenstein"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",3050039
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",953378511
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Liechtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Liechtenstein?oldid=953378511&ns=14"
