"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/2000/01/rdf-schema#label","Television series about television"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_about_the_media"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_about_show_business"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_topic"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_television"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_genres"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/2004/02/skos/core#prefLabel","Television series about television"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://dbpedia.org/ontology/wikiPageID",18793337
"http://dbpedia.org/resource/Category:Television_series_about_television","http://dbpedia.org/ontology/wikiPageRevisionID",952934896
"http://dbpedia.org/resource/Category:Television_series_about_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Television_series_about_television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_series_about_television?oldid=952934896&ns=14"
