"subject","predicate","object"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonnetsByWilliamShakespeare"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoems"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sonnet106381372"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","Sonet 1 (William Szekspir)"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","Soneto 1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","Сонет 1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","Soneto 1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#label","سونيت 1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","Sonnet 1 is een van Shakespeares bekendste gedichten uit een reeks van 17 procreation sonnets, waarin hij een jongeman aanspoort om kinderen te krijgen vooraleer zijn jeugd voorbij is. De vraag over wie deze jongeman (""Mr. W.H."") tot wie Shakespeare zich richtte, wel geweest zou zijn gaf aanleiding tot veel speculatie. In het academisch debat wordt vaak de naam Henry Wriothesley als beste kandidaat voorgesteld. Shakespeare schreef in totaal 154 sonnetten."
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","Soneto 1 é um dos 154 sonetos escritos por William Shakespeare."
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","Sonnet 1 is one of 154 sonnets written by the English playwright and poet William Shakespeare. It is a procreation sonnet within the Fair Youth sequence."
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","Sonnet 1 o From fairest creatures we desire increase è il primo dei Sonnets di William Shakespeare."
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","El Soneto 1 es el primero de los 154 sonetos escritos por William Shakespeare."
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","Sonet 1 (Niech najpiękniejsze stworzenia się mnożą) – jeden z cyklu sonetów autorstwa Williama Shakespeare’a. Sonet ten nawołuje tajemniczego młodzieńca do posiadania dzieci, w celu przekazania potomstwu swojej urody. Nie wiadomo, kto był pierwowzorem młodego człowieka, prawdopodobnie jednak jest nim Henry Wriothesley."
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","Сонет 1 — первый в серии 154 сонетов, написанных Уильямом Шекспиром и опубликованных в 1609 году. Сонеты опубликованы без авторизации автором, однако порядок их расположения с тех пор не изменялся, и цикл сонетов всегда начинается этим сонетом. Анализ сонетов в данном порядке позволяет открыть историю любовного треугольника, служащую подтекстом цикла. Сонет 1 является частью сонетов, посвященных другу (Fair Youth), в которых автор обращается к неназываемому молодому человеку (возлюбленному), в то время как более поздние сонеты отсылают к «тёмной леди» (The Dark Lady)."
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","السونيت 1 هي واحدة من السوناتات الـ 154 التي كتبها الكاتب والشاعر الإنجليزي وليام شكسبير."
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2000/01/rdf-schema#comment","Sonnet 1 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://dbpedia.org/resource/Sonnet_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonnet_1_1609.jpg"
"http://dbpedia.org/resource/Sonnet_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_poems"
"http://dbpedia.org/resource/Sonnet_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonnets_by_William_Shakespeare"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageID",5487264
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageRevisionID",1082876349
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allusion"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procreation_sonnets"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_poems"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquial_speech"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(general)"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englishman"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrains"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(narrative)"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonnets_by_William_Shakespeare"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxymoron"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarch"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrons"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wriothesley,_3rd_Earl_of_Southampton"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_sonnets"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_3rd_Earl_of_Pembroke_(10th_Creation)"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churl"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chastity"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Vendler"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spondee"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme_scheme"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Youth"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sonnets"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J.T._Martin"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gascoigne"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_W.H."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarchan"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thorpe"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couplet"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_pentameter"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkhorn"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeare-online.com/sonnets/1detail.html"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeares-sonnets.com/icomm.htm"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn_07"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونيت_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sonnet_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonet_1_(William_Szekspir)"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غزلواره_۱"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soneto_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonnet_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soneto_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfiU"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сонет_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643664"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sonnet_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sonnet_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոնետ_1"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonnet_1"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sonnet"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shakespeare_sonnets_bibliography"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shakespeare's_sonnets"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shakespeare"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sonnet_1_1609.jpg?width=300"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","Sonnet 1 is een van Shakespeares bekendste gedichten uit een reeks van 17 procreation sonnets, waarin hij een jongeman aanspoort om kinderen te krijgen vooraleer zijn jeugd voorbij is. De vraag over wie deze jongeman (""Mr. W.H."") tot wie Shakespeare zich richtte, wel geweest zou zijn gaf aanleiding tot veel speculatie. In het academisch debat wordt vaak de naam Henry Wriothesley als beste kandidaat voorgesteld. Shakespeare schreef in totaal 154 sonnetten."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","السونيت 1 هي واحدة من السوناتات الـ 154 التي كتبها الكاتب والشاعر الإنجليزي وليام شكسبير."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","Sonet 1 (Niech najpiękniejsze stworzenia się mnożą) – jeden z cyklu sonetów autorstwa Williama Shakespeare’a. Sonet ten nawołuje tajemniczego młodzieńca do posiadania dzieci, w celu przekazania potomstwu swojej urody. Nie wiadomo, kto był pierwowzorem młodego człowieka, prawdopodobnie jednak jest nim Henry Wriothesley."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","Soneto 1 é um dos 154 sonetos escritos por William Shakespeare."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","Sonnet 1 o From fairest creatures we desire increase è il primo dei Sonnets di William Shakespeare."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","Sonnet 1 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","Сонет 1 — первый в серии 154 сонетов, написанных Уильямом Шекспиром и опубликованных в 1609 году. Сонеты опубликованы без авторизации автором, однако порядок их расположения с тех пор не изменялся, и цикл сонетов всегда начинается этим сонетом. Анализ сонетов в данном порядке позволяет открыть историю любовного треугольника, служащую подтекстом цикла. Сонет 1 является частью сонетов, посвященных другу (Fair Youth), в которых автор обращается к неназываемому молодому человеку (возлюбленному), в то время как более поздние сонеты отсылают к «тёмной леди» (The Dark Lady). Личность возлюбленного друга остается загадкой, но большинство исследователей сходятся во мнении, что есть две наиболее вероятные кандидатуры того, кому посвящены сонеты: Генри Ризли, 3-й граф Саутгемптон, и Уильям Герберт, 3-й граф Пембрук."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","Sonnet 1 is one of 154 sonnets written by the English playwright and poet William Shakespeare. It is a procreation sonnet within the Fair Youth sequence."
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/abstract","El Soneto 1 es el primero de los 154 sonetos escritos por William Shakespeare."
"http://dbpedia.org/resource/Sonnet_1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sonnets"
"http://dbpedia.org/resource/Sonnet_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sonnet_1?oldid=1082876349&ns=0"
"http://dbpedia.org/resource/Sonnet_1","http://dbpedia.org/ontology/wikiPageLength",22660
"http://dbpedia.org/resource/Sonnet_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sonnet_1"
