"subject","predicate","object"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDuPageCounty,Illinois"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInChicago,Illinois"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Drury Lane Theatre (Illinois)"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","The Drury Lane Theatres were a group of five theatres in the Chicago metropolitan area founded by Tony DeSantis. The playhouses were named after the historic Theatre Royal Drury Lane, built in London in the 17th century. The five locations all provided affordable dinner theatre that was appropriate for families. Two have since closed, two others were later sold and operate under new names, and one as of 2007 still operated as a Drury Lane Theatre."
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Chicago"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakbrook_Terrace,_Illinois"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_DuPage_County,_Illinois"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinner_theatre"
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://dbpedia.org/ontology/wikiPageID",713146
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",1121276094
"http://dbpedia.org/resource/Drury_Lane_Theatre_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Chicago"
