"subject","predicate","object"
"http://dbpedia.org/resource/Virtual_school","http://www.w3.org/2000/01/rdf-schema#label","Virtual school"
"http://dbpedia.org/resource/Virtual_school","http://dbpedia.org/ontology/wikiPageID",72160752
"http://dbpedia.org/resource/Virtual_school","http://dbpedia.org/ontology/wikiPageRevisionID",1119575484
"http://dbpedia.org/resource/Virtual_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_school"
"http://dbpedia.org/resource/Virtual_school","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Online_school"
"http://dbpedia.org/resource/Virtual_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bVme"
"http://dbpedia.org/resource/Virtual_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rztn"
"http://dbpedia.org/resource/Virtual_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Virtual_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Virtual_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Virtual_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Virtual_school?oldid=1119575484&ns=0"
"http://dbpedia.org/resource/Virtual_school","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Virtual_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Virtual_school"
