"subject","predicate","object"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaganReligiousOrganizations"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicNeopaganOrganisations"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1997"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/2000/01/rdf-schema#label","Samfälligheten för Nordisk Sed"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/2000/01/rdf-schema#label","Samfälligheten för Nordisk Sed"
"http://dbpedia.org/resource/Samfälligheten_för_Nordisk_Sed","http://www.w3.org/2000/01/rdf-schema#comment","Samfälligheten för Nordisk Sed (lit. 'The Community for Nordic Custom') is a Swedish modern pagan organisation founded in 1997. It adheres to a version of Nordic neopaganism that emphasises folk beliefs and claims an unbroken continuity through these. The organisation has few members and is closed to outsiders."
