"subject","predicate","object"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://www.w3.org/2000/01/rdf-schema#label","List of football clubs in Sweden – R"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of football clubs in Sweden, for women's football clubs, see the list of women's football clubs in Sweden."
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Sweden"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageID",33893399
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageRevisionID",1060260383
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_Å"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslagskulla_IF"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_Ö"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_league_system"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimbo_IF"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rottneros_IK"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_Division_8"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslagsbergs_IF"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynninge_IF"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_Division_1"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_-_X"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramlösa_BoIS"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_Division_4"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotebro_IS_FF"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_Division_2"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superettan"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_Division_5"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronneby_BK"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_Division_6"
"http://dbpedia.org/resource/List_of_football_clubs_in_Sweden_–_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rynninge_IK"
