"subject","predicate","object"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930Works"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/2000/01/rdf-schema#label","Passfield Memorandum"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/2000/01/rdf-schema#comment","The Passfeld Passfield Memorandum' was published in 1930 and was named after Sidney Webb, 1st Baron Passfield, who had been appointed as Secretary of State for the Colonies in June 1929 by Ramsay MacDonald in the cabinet of the second Labour government. Passfeld called a Colonial Office Conference in June–July 1930 to discuss general colonial questions including the Colonial Development Fund, communication and transport, trade questions, films and colonial labour reform. As part of the proceedings of the conference, he issued what was officially termed the Memorandum on Native Policy in East Africa, a memorandum which was circulated to colonial governors in the British Empire. This was an emphatic reassertion of the principles of the paramountcy of native interests that had first set out i"
"http://dbpedia.org/resource/Passfield_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_the_British_Empire"
"http://dbpedia.org/resource/Passfield_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memoranda"
"http://dbpedia.org/resource/Passfield_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_documents"
"http://dbpedia.org/resource/Passfield_Memorandum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageID",31066739
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageRevisionID",1043626099
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Amery"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonshire_Declaration"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_MacDonald"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memoranda"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyasaland"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_the_British_Empire"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-governance"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bledisloe_Commission"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Colonies"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_policy"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Webb,_1st_Baron_Passfield"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Government_1929–1931"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambezi"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_documents"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Passfield_Memorandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rhodesia"
"http://dbpedia.org/resource/Passfield_Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142626"
